,fsk_rssi,voltage,current,altitude,latitude,longitude,tas,gps_used,fix_type,satellites_num,roll,yaw,pitch,motor_status,imu_status,press_compass_status,f_mode,gps_status,vehicle_type,error_flags1,gps_accH
20190601 14:20:32:580,-55,14.4,0.0,15.09,54.133293,-2.7879133,8.475765,false,0,17,-0.43,124.630005,-14.22,255,65,85,4,0,5,0,0.65
20190601 14:20:32:595,0,14.400001,0.0,15.089999,54.133293,-2.787917,8.475765,false,0,17,-0.26999998,119.70001,-14.309999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:32:619,-56,14.4,0.0,15.09,54.1333,-2.787911,6.3482513,false,0,17,-0.44,127.19,-14.13,255,65,85,4,0,5,0,0.65
20190601 14:20:32:640,0,14.400001,0.0,15.089999,54.1333,-2.787911,8.475765,false,0,17,-0.45999998,125.880005,-14.16,255,65,85,4,0,5,0,0.65000004
20190601 14:20:32:719,-57,14.4,0.0,15.09,54.1333,-2.7879076,8.253502,false,0,17,-0.43,133.45001,-14.07,255,65,85,4,0,5,0,0.65
20190601 14:20:32:844,0,14.400001,0.0,15.089999,54.133305,-2.7879052,8.253502,false,0,17,-0.42,132.20001,-14.08,255,65,85,4,0,5,0,0.65000004
20190601 14:20:32:857,0,14.400001,0.0,15.089999,54.133312,-2.7878988,8.253502,false,0,17,-0.51,138.31,-14.059999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:32:869,-67,14.4,0.0,15.09,54.133312,-2.7878964,7.808239,false,0,17,-0.53,141.87,-14.44,255,65,85,4,0,5,0,0.65
20190601 14:20:32:900,-60,14.4,0.0,15.09,54.133312,-2.787894,7.808239,false,0,17,-0.7,143.94,-14.82,255,65,85,4,0,5,0,0.65
20190601 14:20:32:942,-60,14.4,0.0,15.09,54.13332,-2.7878916,7.808239,false,0,17,-1.0,145.63,-15.29,255,65,85,4,0,5,0,0.65
20190601 14:20:32:978,0,14.400001,0.0,15.089999,54.13332,-2.7878928,7.808239,false,0,17,-0.7,143.94,-14.82,255,65,85,4,0,5,0,0.65000004
20190601 14:20:32:986,-61,14.4,0.0,15.09,54.13332,-2.7878888,7.808239,false,0,17,-1.35,146.9,-15.65,255,65,85,4,0,5,0,0.65
20190601 14:20:33:041,-58,14.4,0.0,15.08,54.13332,-2.7878864,8.010774,false,0,17,-1.56,147.85999,-15.92,255,65,85,4,0,5,0,0.65
20190601 14:20:33:057,0,14.400001,0.0,15.08,54.13332,-2.7878864,7.808239,false,0,17,-1.4699999,147.41,-15.799999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:33:068,-58,14.4,0.0,15.08,54.133324,-2.7878835,7.4759145,false,0,17,-1.75,148.38,-15.97,255,65,85,4,0,5,0,0.65
20190601 14:20:33:100,-61,14.4,0.0,15.08,54.133324,-2.7878811,7.4759145,false,0,17,-2.09,148.41,-15.84,255,65,85,4,0,5,0,0.65
20190601 14:20:33:141,-61,14.4,0.0,15.07,54.133324,-2.7878785,7.4759145,false,0,17,-2.22,148.16998,-15.68,255,65,85,4,0,5,0,0.65
20190601 14:20:33:181,-61,14.4,0.0,15.06,54.13333,-2.7878757,7.4759145,false,0,17,-2.16,147.94,-15.46,255,65,85,4,0,5,0,0.65
20190601 14:20:33:222,-61,14.4,0.0,15.06,54.13333,-2.7878728,7.5669937,false,0,17,-1.95,147.75,-15.34,255,65,85,4,0,5,0,0.65
20190601 14:20:33:244,0,14.400001,0.0,15.07,54.133324,-2.7878797,7.4759145,false,0,17,-2.09,148.41,-15.839999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:33:259,0,14.400001,0.0,15.059999,54.13333,-2.7878728,7.4759145,false,0,17,-2.1,147.85,-15.38,255,65,85,4,0,5,0,0.65000004
20190601 14:20:33:268,-57,14.4,0.0,15.05,54.13333,-2.78787,6.971729,false,0,17,-1.56,147.54001,-15.29,255,65,85,4,0,5,0,0.65
20190601 14:20:33:301,-60,14.4,0.0,15.04,54.13333,-2.7878673,6.971729,false,0,17,-1.29,147.38,-15.21,255,65,85,4,0,5,0,0.65
20190601 14:20:33:342,-59,14.4,0.0,15.03,54.13334,-2.7878644,6.971729,false,0,17,-1.08,147.28,-15.09,255,65,85,4,0,5,0,0.65
20190601 14:20:33:381,-59,14.4,0.0,15.02,54.13334,-2.7878613,6.971729,false,0,17,-0.89,147.16,-14.89,255,65,85,4,0,5,0,0.65
20190601 14:20:33:437,-59,14.4,0.0,15.01,54.13334,-2.7878585,7.1757436,false,0,17,-0.74,147.04999,-14.72,255,65,85,4,0,5,0,0.65
20190601 14:20:33:456,0,14.400001,0.0,15.03,54.13334,-2.7878656,6.971729,false,0,17,-1.29,147.38,-15.21,255,65,85,4,0,5,0,0.65000004
20190601 14:20:33:457,0,14.400001,0.0,15.009999,54.13334,-2.7878585,6.971729,false,0,17,-0.81,147.09,-14.79,255,65,85,4,0,5,0,0.65000004
20190601 14:20:33:467,-58,14.4,0.0,14.99,54.133343,-2.7878556,6.895861,false,0,17,-0.69,146.94,-14.64,255,65,85,4,0,5,0,0.65
20190601 14:20:33:500,-59,14.4,0.0,14.99,54.133343,-2.7878525,6.895861,false,0,17,-0.63,146.78,-14.54,255,65,85,4,0,5,0,0.65
20190601 14:20:33:540,-60,14.4,0.0,14.98,54.133343,-2.7878497,6.895861,false,0,17,-0.59,146.60999,-14.51,255,65,85,4,0,5,0,0.65
20190601 14:20:33:600,-57,14.4,0.0,14.98,54.133343,-2.7878497,6.895861,false,0,17,-0.55,146.4,-14.37,255,65,85,4,0,5,0,0.65
20190601 14:20:33:641,-58,14.4,0.0,14.97,54.13335,-2.787842,6.3397474,false,0,17,-0.49,146.4,-14.33,255,65,85,4,0,5,0,0.65
20190601 14:20:33:656,0,14.400001,0.0,14.98,54.133343,-2.7878513,6.895861,false,0,17,-0.63,146.78,-14.54,255,65,85,4,0,5,0,0.65000004
20190601 14:20:33:667,0,14.400001,0.0,14.969999,54.133343,-2.7878437,6.895861,false,0,17,-0.55,146.4,-14.37,255,65,85,4,0,5,0,0.65000004
20190601 14:20:33:683,-59,14.4,0.0,14.97,54.13335,-2.787839,6.3397474,false,0,17,-0.54,146.62,-14.24,255,65,85,4,0,5,0,0.65
20190601 14:20:33:720,-58,14.4,0.0,14.98,54.13335,-2.787836,6.3397474,false,0,17,-0.52,147.04999,-14.19,255,65,85,4,0,5,0,0.65
20190601 14:20:33:761,-57,14.4,0.0,14.99,54.13335,-2.787833,6.3397474,false,0,17,-0.52,147.72,-14.07,255,65,85,4,0,5,0,0.65
20190601 14:20:33:775,0,14.400001,0.0,14.98,54.13335,-2.787836,6.3397474,false,0,17,-0.55,146.82,-14.219999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:33:799,-57,14.4,0.0,14.99,54.13335,-2.78783,6.3397474,false,0,17,-0.53,148.73001,-13.87,255,65,85,4,0,5,0,0.65
20190601 14:20:33:841,0,14.400001,0.0,15.0,54.13335,-2.7878284,6.3397474,false,0,17,-0.53,148.73001,-13.87,255,65,85,4,0,5,0,0.65000004
20190601 14:20:34:088,0,14.400001,0.0,15.0199995,54.133358,-2.7878208,6.168776,false,0,17,-0.61,152.43,-13.54,255,65,85,4,0,5,0,0.65000004
20190601 14:20:34:100,0,14.400001,0.0,15.04,54.133358,-2.7878132,6.168776,false,0,17,-0.47,157.22998,-13.58,255,65,85,4,0,5,0,0.65000004
20190601 14:20:34:169,0,14.400001,0.0,15.059999,54.133366,-2.7878053,6.1779366,false,0,17,-0.45999998,162.65,-13.65,255,65,85,4,0,5,0,0.65000004
20190601 14:20:34:200,-54,14.4,0.0,15.0,54.133358,-2.7878268,6.3769116,false,0,17,-0.48,167.93,-14.34,255,65,85,4,0,5,0,0.65
20190601 14:20:34:241,-57,14.4,0.0,15.06,54.133366,-2.787796,5.9001694,false,0,17,-0.61,169.79001,-14.78,255,65,85,4,0,5,0,0.65
20190601 14:20:34:246,0,14.400001,0.0,15.059999,54.133366,-2.7877975,6.1779366,false,0,17,-0.48,167.93,-14.34,255,65,85,4,0,5,0,0.65000004
20190601 14:20:34:399,-55,14.4,0.0,15.06,54.133366,-2.787793,5.9001694,false,0,17,-1.14,173.45999,-16.72,255,65,85,4,0,5,0,0.65
20190601 14:20:34:441,-61,14.4,0.0,15.06,54.13337,-2.7877805,5.639654,false,0,17,-1.17,173.54999,-17.21,255,65,85,4,0,5,0,0.65
20190601 14:20:34:460,0,14.400001,0.0,15.059999,54.133366,-2.7877896,5.9001694,false,0,17,-0.81,171.91998,-15.45,255,65,85,4,0,5,0,0.65000004
20190601 14:20:34:471,0,14.400001,0.0,15.07,54.13337,-2.787782,5.9001694,false,0,17,-1.14,173.45999,-16.72,255,65,85,4,0,5,0,0.65000004
20190601 14:20:34:481,-58,14.4,0.0,15.06,54.13337,-2.7877772,5.639654,false,0,17,-1.17,173.54999,-17.6,255,65,85,4,0,5,0,0.65
20190601 14:20:34:518,-57,14.4,0.0,15.06,54.13337,-2.787774,5.639654,false,0,17,-1.11,173.43,-17.96,255,65,85,4,0,5,0,0.65
20190601 14:20:34:561,-55,14.4,0.0,15.06,54.13337,-2.787771,5.639654,false,0,17,-1.08,173.26999,-18.27,255,65,85,4,0,5,0,0.65
20190601 14:20:34:585,0,14.400001,0.0,15.059999,54.13337,-2.787774,5.639654,false,0,17,-1.14,173.5,-17.779999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:34:600,-59,14.4,0.0,15.06,54.13337,-2.7877681,5.639654,false,0,17,-1.07,173.1,-18.45,255,65,85,4,0,5,0,0.65
20190601 14:20:34:640,0,14.400001,0.0,15.059999,54.13337,-2.7877665,5.639654,false,0,17,-1.0699999,173.1,-18.449999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:34:679,-55,14.4,0.0,15.06,54.13337,-2.787762,5.268216,false,0,17,-1.1,172.91998,-18.55,255,65,85,4,0,5,0,0.65
20190601 14:20:34:719,-56,14.4,0.0,15.06,54.13337,-2.7877588,5.268216,false,0,17,-1.17,172.85,-18.49,255,65,85,4,0,5,0,0.65
20190601 14:20:34:844,0,14.400001,0.0,15.059999,54.13337,-2.7877588,5.268216,false,0,17,-1.14,172.89001,-18.52,255,65,85,4,0,5,0,0.65000004
20190601 14:20:34:869,0,14.400001,0.0,15.059999,54.13337,-2.7877512,5.268216,false,0,17,-1.2099999,172.79001,-18.46,255,65,85,4,0,5,0,0.65000004
20190601 14:20:34:901,-57,14.4,0.0,15.06,54.13337,-2.7877557,5.268064,false,0,17,-1.3,172.70999,-18.41,255,65,85,4,0,5,0,0.65
20190601 14:20:34:941,-62,14.4,0.0,15.07,54.13337,-2.7877421,5.0789766,false,0,17,-1.3,172.66998,-18.41,255,65,85,4,0,5,0,0.65
20190601 14:20:34:975,0,14.400001,0.0,15.07,54.13337,-2.7877436,5.0789766,false,0,17,-1.3,172.70999,-18.41,255,65,85,4,0,5,0,0.65000004
20190601 14:20:35:000,-61,14.4,0.0,15.07,54.13337,-2.787739,5.0789766,false,0,17,-1.24,172.59,-18.37,255,65,85,4,0,5,0,0.65
20190601 14:20:35:050,-64,14.4,0.0,15.07,54.13337,-2.7877345,4.8437486,false,0,17,-1.24,172.56,-18.33,255,65,85,4,0,5,0,0.65
20190601 14:20:35:101,0,14.400001,0.0,15.07,54.13337,-2.787736,5.0789766,false,0,17,-1.24,172.59,-18.369999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:35:235,-61,14.4,0.0,15.07,54.13337,-2.7877314,5.298405,false,0,17,-1.15,172.45999,-18.05,255,65,85,4,0,5,0,0.65
20190601 14:20:35:252,0,14.400001,0.0,15.07,54.13337,-2.7877285,4.8437486,false,0,17,-1.1999999,172.54999,-18.22,255,65,85,4,0,5,0,0.65000004
20190601 14:20:35:265,0,14.400001,0.0,15.08,54.13337,-2.787721,4.8437486,false,0,17,-1.17,172.48999,-18.1,255,65,85,4,0,5,0,0.65000004
20190601 14:20:35:335,-63,14.4,0.0,15.08,54.13337,-2.787712,4.9113235,false,0,17,-1.03,172.35999,-17.82,255,65,85,4,0,5,0,0.65
20190601 14:20:35:443,0,14.400001,0.0,15.08,54.13337,-2.7877135,4.9113235,false,0,17,-1.0699999,172.39001,-17.89,255,65,85,4,0,5,0,0.65000004
20190601 14:20:35:463,0,14.400001,0.0,15.08,54.13337,-2.7877061,4.9113235,false,0,17,-0.94,172.31,-17.77,255,65,85,4,0,5,0,0.65000004
20190601 14:20:35:651,0,14.400001,0.0,15.08,54.13337,-2.7876985,4.9717402,false,0,17,-0.84999996,172.16,-17.84,255,65,85,4,0,5,0,0.65000004
20190601 14:20:35:667,0,14.400001,0.0,15.08,54.133366,-2.7876909,4.9717402,false,0,17,-0.93,171.94,-17.99,255,65,85,4,0,5,0,0.65000004
20190601 14:20:35:758,-56,14.4,0.0,15.08,54.13337,-2.7876968,5.010439,false,0,17,-0.78,171.69,-18.32,255,65,85,4,0,5,0,0.65
20190601 14:20:35:784,0,14.400001,0.0,15.089999,54.133366,-2.7876832,5.1134725,false,0,17,-0.87,171.75,-18.16,255,65,85,4,0,5,0,0.65000004
20190601 14:20:35:797,-56,14.4,0.0,15.1,54.133366,-2.7876775,5.1134725,false,0,17,-0.77,171.70001,-18.41,255,65,85,4,0,5,0,0.65
20190601 14:20:35:839,-56,14.4,0.0,15.1,54.133366,-2.7876744,5.2968764,false,0,17,-0.77,171.70001,-18.45,255,65,85,4,0,5,0,0.65
20190601 14:20:35:849,0,14.400001,0.0,15.099999,54.133366,-2.7876759,5.1134725,false,0,17,-0.77,171.70001,-18.41,255,65,85,4,0,5,0,0.65000004
20190601 14:20:35:878,-55,14.4,0.0,15.1,54.133366,-2.7876713,5.2968764,false,0,17,-0.76,171.66998,-18.42,255,65,85,4,0,5,0,0.65
20190601 14:20:35:918,-55,14.4,0.0,15.1,54.133358,-2.7876682,5.2968764,false,0,17,-0.72,171.65,-18.36,255,65,85,4,0,5,0,0.65
20190601 14:20:35:958,-55,14.4,0.0,15.11,54.133358,-2.7876651,5.2968764,false,0,17,-0.7,171.65,-18.29,255,65,85,4,0,5,0,0.65
20190601 14:20:35:999,-55,14.4,0.0,15.11,54.133358,-2.787662,5.2968764,false,0,17,-0.72,171.65,-18.16,255,65,85,4,0,5,0,0.65
20190601 14:20:36:046,-55,14.4,0.0,15.11,54.133358,-2.787659,5.259553,false,0,17,-0.69,171.66998,-18.0,255,65,85,4,0,5,0,0.65
20190601 14:20:36:113,0,14.400001,0.0,15.099999,54.133358,-2.7876682,5.2968764,false,0,17,-0.75,171.65,-18.39,255,65,85,4,0,5,0,0.65000004
20190601 14:20:36:116,-55,14.4,0.0,15.12,54.133358,-2.787656,5.457078,false,0,17,-0.62,171.69,-17.61,255,65,85,4,0,5,0,0.65
20190601 14:20:36:133,0,14.400001,0.0,15.11,54.133358,-2.7876604,5.2968764,false,0,17,-0.71999997,171.65,-18.16,255,65,85,4,0,5,0,0.65000004
20190601 14:20:36:156,-55,14.4,0.0,15.12,54.13335,-2.7876499,5.457078,false,0,17,-0.57,171.69,-17.4,255,65,85,4,0,5,0,0.65
20190601 14:20:36:179,0,14.400001,0.0,15.12,54.133358,-2.7876527,5.457078,false,0,17,-0.64,171.68,-17.699999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:36:197,-55,14.4,0.0,15.13,54.13335,-2.7876468,5.457078,false,0,17,-0.59,171.72,-17.2,255,65,85,4,0,5,0,0.65
20190601 14:20:36:236,-55,14.4,0.0,15.13,54.13335,-2.7876437,5.6684833,false,0,17,-0.55,171.73001,-17.01,255,65,85,4,0,5,0,0.65
20190601 14:20:36:249,0,14.400001,0.0,15.13,54.13335,-2.7876453,5.457078,false,0,17,-0.59,171.72,-17.199999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:36:277,-55,14.4,0.0,15.12,54.13335,-2.7876406,5.6684833,false,0,17,-0.53,171.73001,-16.83,255,65,85,4,0,5,0,0.65
20190601 14:20:36:320,-56,14.4,0.0,15.12,54.13335,-2.7876377,5.6684833,false,0,17,-0.47,171.75,-16.74,255,65,85,4,0,5,0,0.65
20190601 14:20:36:356,-55,14.4,0.0,15.12,54.13335,-2.7876344,5.6684833,false,0,17,-0.47,171.73999,-16.7,255,65,85,4,0,5,0,0.65
20190601 14:20:36:445,0,14.400001,0.0,15.12,54.13335,-2.7876377,5.668483,false,0,17,-0.48,171.73999,-16.76,255,65,85,4,0,5,0,0.65000004
20190601 14:20:36:472,0,14.400001,0.0,15.12,54.133343,-2.7876296,5.668483,false,0,17,-0.41,171.73999,-16.75,255,65,85,4,0,5,0,0.65000004
20190601 14:20:36:628,0,14.400001,0.0,15.12,54.133343,-2.7876217,5.898525,false,0,17,-0.32999998,171.72,-16.85,255,65,85,4,0,5,0,0.65000004
20190601 14:20:36:652,0,14.400001,0.0,15.12,54.13334,-2.787614,5.898525,false,0,17,-0.29999998,171.68,-17.05,255,65,85,4,0,5,0,0.65000004
20190601 14:20:36:815,-54,14.4,0.0,15.11,54.13333,-2.7875984,6.120335,false,0,17,-0.13,171.45001,-17.1,255,65,85,4,0,5,0,0.65
20190601 14:20:36:839,0,14.400001,0.0,15.11,54.13334,-2.7876062,6.1212745,false,0,17,-0.26999998,171.57,-17.07,255,65,85,4,0,5,0,0.65000004
20190601 14:20:36:862,0,14.400001,0.0,15.11,54.13333,-2.7875984,6.1212745,false,0,17,-0.13,171.47998,-17.09,255,65,85,4,0,5,0,0.65000004
20190601 14:20:36:975,0,14.400001,0.0,15.099999,54.13333,-2.7875905,6.345305,false,0,17,-0.14,171.38,-17.16,255,65,85,4,0,5,0,0.65000004
20190601 14:20:37:026,-55,14.4,0.0,15.09,54.133324,-2.7875829,6.392746,false,0,17,-0.29,171.29001,-17.08,255,65,85,4,0,5,0,0.65
20190601 14:20:37:121,0,14.400001,0.0,15.089999,54.133324,-2.7875829,6.345305,false,0,17,-0.28,171.29001,-17.1,255,65,85,4,0,5,0,0.65000004
20190601 14:20:37:142,-54,14.4,0.0,15.09,54.13332,-2.7875733,6.5601296,false,0,17,-0.15,171.32,-17.02,255,65,85,4,0,5,0,0.65
20190601 14:20:37:177,-55,14.4,0.0,15.09,54.13332,-2.78757,6.5601296,false,0,17,-0.1,171.35999,-16.97,255,65,85,4,0,5,0,0.65
20190601 14:20:37:217,-54,14.4,0.0,15.09,54.13332,-2.787567,6.6073065,false,0,17,-0.05,171.39001,-17.0,255,65,85,4,0,5,0,0.65
20190601 14:20:37:239,0,14.400001,0.0,15.089999,54.13332,-2.7875748,6.5601296,false,0,17,-0.19999999,171.31,-16.99,255,65,85,4,0,5,0,0.65000004
20190601 14:20:37:259,-56,14.4,0.0,15.09,54.133312,-2.7875636,6.845758,false,0,17,0.0,171.37,-16.96,255,65,85,4,0,5,0,0.65
20190601 14:20:37:265,0,14.400001,0.0,15.089999,54.13332,-2.787567,6.5601296,false,0,17,-0.08,171.38,-16.98,255,65,85,4,0,5,0,0.65000004
20190601 14:20:37:439,0,14.400001,0.0,15.08,54.133312,-2.7875588,6.845758,false,0,17,0.02,171.35,-16.89,255,65,85,4,0,5,0,0.65000004
20190601 14:20:37:460,0,14.400001,0.0,15.08,54.133305,-2.787551,6.845758,false,0,17,0.12,172.1,-16.34,255,65,85,4,0,5,0,0.65000004
20190601 14:20:37:556,-57,14.4,0.0,15.07,54.1333,-2.78754,6.9655294,false,0,17,0.02,176.03,-15.83,255,65,85,4,0,5,0,0.65
20190601 14:20:37:672,0,14.400001,0.0,15.07,54.1333,-2.7875433,6.9655294,false,0,17,0.16,174.29999,-16.05,255,65,85,4,0,5,0,0.65000004
20190601 14:20:37:692,0,14.400001,0.0,15.07,54.1333,-2.7875357,6.9655294,false,0,17,-0.02,177.29999,-15.69,255,65,85,4,0,5,0,0.65000004
20190601 14:20:37:752,-57,14.4,0.0,15.07,54.1333,-2.78754,9.01715,false,0,17,0.08,183.01001,-15.68,255,65,85,4,0,5,0,0.65
20190601 14:20:37:778,0,14.400001,0.0,15.059999,54.133293,-2.7875276,7.2338786,false,0,17,0.02,180.9,-15.67,255,65,85,4,0,5,0,0.65000004
20190601 14:20:37:811,-57,14.4,0.0,15.06,54.133286,-2.78752,7.2198477,false,0,17,0.15,184.81,-15.86,255,65,85,4,0,5,0,0.65
20190601 14:20:37:847,0,14.400001,0.0,15.059999,54.133286,-2.78752,7.2338786,false,0,17,0.11,184.23001,-15.799999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:37:856,-57,14.4,0.0,15.07,54.133286,-2.787517,7.5326023,false,0,17,0.31,185.9,-16.02,255,65,85,4,0,5,0,0.65
20190601 14:20:37:891,-55,14.4,0.0,15.06,54.13328,-2.787514,7.5326023,false,0,17,0.34,186.79999,-16.31,255,65,85,4,0,5,0,0.65
20190601 14:20:37:952,-56,14.4,0.0,15.06,54.13328,-2.7875109,7.5326023,false,0,17,0.45,187.29999,-16.78,255,65,85,4,0,5,0,0.65
20190601 14:20:38:072,0,14.400001,0.0,15.059999,54.13328,-2.7875125,7.5326023,false,0,17,0.34,186.80002,-16.31,255,65,85,4,0,5,0,0.65000004
20190601 14:20:38:092,0,14.400001,0.0,15.07,54.133274,-2.787505,7.5326023,false,0,17,0.48999998,187.29001,-17.0,255,65,85,4,0,5,0,0.65000004
20190601 14:20:38:172,0,14.400001,0.0,15.08,54.133274,-2.787499,7.5551705,false,0,17,0.51,187.05002,-16.98,255,65,85,4,0,5,0,0.65000004
20190601 14:20:38:212,-55,14.4,0.0,15.09,54.133266,-2.7874932,7.5551705,false,0,17,0.23,186.65,-15.96,255,65,85,4,0,5,0,0.65
20190601 14:20:38:235,0,14.400001,0.0,15.099999,54.133266,-2.7874904,7.5551705,false,0,17,0.28,186.70999,-16.15,255,65,85,4,0,5,0,0.65000004
20190601 14:20:38:255,-55,14.4,0.0,15.1,54.133263,-2.7874877,7.693172,false,0,17,0.15,186.57,-15.73,255,65,85,4,0,5,0,0.65
20190601 14:20:38:294,-55,14.4,0.0,15.1,54.133263,-2.787485,7.693172,false,0,17,0.06,186.51001,-15.5,255,65,85,4,0,5,0,0.65
20190601 14:20:38:334,-55,14.4,0.0,15.1,54.133263,-2.787482,7.693172,false,0,17,-0.01,186.48001,-15.34,255,65,85,4,0,5,0,0.65
20190601 14:20:38:375,-57,14.4,0.0,15.1,54.133255,-2.7874792,7.693172,false,0,17,0.0,186.48999,-15.27,255,65,85,4,0,5,0,0.65
20190601 14:20:38:424,-55,14.4,0.0,15.1,54.133255,-2.7874765,7.614171,false,0,17,-0.07,186.5,-15.16,255,65,85,4,0,5,0,0.65
20190601 14:20:38:444,0,14.400001,0.0,15.099999,54.133263,-2.7874832,7.693172,false,0,17,0.06,186.51001,-15.5,255,65,85,4,0,5,0,0.65000004
20190601 14:20:38:457,-56,14.4,0.0,15.1,54.133255,-2.7874737,7.861558,false,0,17,-0.06,186.53,-15.15,255,65,85,4,0,5,0,0.65
20190601 14:20:38:477,0,14.400001,0.0,15.099999,54.133255,-2.7874765,7.693172,false,0,17,-0.04,186.49002,-15.2,255,65,85,4,0,5,0,0.65000004
20190601 14:20:38:495,-55,14.4,0.0,15.1,54.133247,-2.7874708,7.861558,false,0,17,-0.09,186.51999,-15.18,255,65,85,4,0,5,0,0.65
20190601 14:20:38:534,-57,14.4,0.0,15.1,54.133247,-2.787468,7.861558,false,0,17,-0.08,186.51001,-15.14,255,65,85,4,0,5,0,0.65
20190601 14:20:38:574,-61,14.4,0.0,15.1,54.133244,-2.7874653,7.861558,false,0,17,-0.05,186.45999,-15.15,255,65,85,4,0,5,0,0.65
20190601 14:20:38:621,0,14.400001,0.0,15.099999,54.133247,-2.7874694,7.861558,false,0,17,-0.089999996,186.52002,-15.179999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:38:641,0,14.400001,0.0,15.099999,54.133244,-2.7874627,7.861558,false,0,17,-0.06,186.45999,-15.15,255,65,85,4,0,5,0,0.65000004
20190601 14:20:38:713,-55,14.4,0.0,15.1,54.133244,-2.7874627,7.8487005,false,0,17,0.22,186.44,-15.29,255,65,85,4,0,5,0,0.65
20190601 14:20:38:754,-60,14.4,0.0,15.09,54.133236,-2.7874532,7.9539175,false,0,17,0.26,186.43,-15.26,255,65,85,4,0,5,0,0.65
20190601 14:20:38:795,-60,14.4,0.0,15.09,54.13323,-2.7874506,7.9539175,false,0,17,0.26,186.43,-15.26,255,65,85,4,0,5,0,0.65
20190601 14:20:38:832,0,14.400001,0.0,15.089999,54.133236,-2.7874572,7.9539175,false,0,17,0.11,186.45001,-15.219999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:38:837,-58,14.4,0.0,15.1,54.13323,-2.787448,7.8626714,false,0,17,0.31,186.38,-15.28,255,65,85,4,0,5,0,0.65
20190601 14:20:38:858,0,14.400001,0.0,15.099999,54.13323,-2.7874491,7.9539175,false,0,17,0.26,186.43,-15.259999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:38:874,-65,14.4,0.0,15.1,54.13323,-2.7874453,8.036099,false,0,17,0.22,186.37,-15.28,255,65,85,4,0,5,0,0.65
20190601 14:20:38:913,-57,14.4,0.0,15.09,54.133224,-2.787443,8.036099,false,0,17,0.2,186.35,-15.31,255,65,85,4,0,5,0,0.65
20190601 14:20:38:951,-66,14.4,0.0,15.09,54.133224,-2.78744,8.036099,false,0,17,0.06,186.32,-15.25,255,65,85,4,0,5,0,0.65
20190601 14:20:38:973,0,14.400001,0.0,15.089999,54.133224,-2.787443,8.036099,false,0,17,0.24,186.37,-15.299999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:38:992,-62,14.4,0.0,15.09,54.133217,-2.7874377,8.036099,false,0,17,0.03,186.26999,-15.18,255,65,85,4,0,5,0,0.65
20190601 14:20:39:038,-65,14.4,0.0,15.09,54.133217,-2.7874348,7.8770933,false,0,17,-0.04,186.26999,-15.17,255,65,85,4,0,5,0,0.65
20190601 14:20:39:089,0,14.400001,0.0,15.089999,54.133217,-2.7874362,8.036099,false,0,17,0.03,186.27002,-15.179999,255,65,85,4,0,5,0,0.65000004
20190601 14:20:39:111,-58,14.4,0.0,15.1,54.133217,-2.7874324,8.030081,false,0,17,-0.13,186.25,-15.22,255,65,85,4,0,5,0,0.65
20190601 14:20:39:231,-69,14.4,0.0,15.1,54.13321,-2.7874277,7.9336057,false,0,17,-0.11,186.23001,-15.19,255,65,85,4,0,5,0,0.65
20190601 14:20:39:247,0,14.400001,0.0,15.099999,54.13321,-2.78743,8.030081,false,0,17,-0.049999997,186.26001,-15.2,255,65,85,4,0,5,0,0.65000004
20190601 14:20:39:254,0,14.400001,0.0,15.099999,54.133205,-2.7874238,8.030081,false,0,17,-0.14,186.20999,-15.24,255,65,85,4,0,5,0,0.65000004
20190601 14:20:39:271,-74,14.4,0.0,15.1,54.133205,-2.7874203,8.167864,false,0,17,0.0,186.23999,-15.19,255,65,85,4,0,5,0,0.65
20190601 14:20:39:313,-61,14.4,0.0,15.1,54.133198,-2.7874181,8.167864,false,0,17,0.06,186.26001,-15.32,255,65,85,4,0,5,0,0.65
20190601 14:20:39:353,-64,14.4,0.0,15.1,54.133198,-2.7874157,8.167864,false,0,17,0.06,186.26999,-15.44,255,65,85,4,0,5,0,0.65
20190601 14:20:39:391,-64,14.4,0.0,15.1,54.13319,-2.7874131,8.167864,false,0,17,0.07,186.22,-15.63,255,65,85,4,0,5,0,0.65
20190601 14:20:39:441,-61,14.4,0.0,15.1,54.13319,-2.7874107,8.157769,false,0,17,0.07,186.20001,-15.76,255,65,85,4,0,5,0,0.65
20190601 14:20:39:456,0,14.400001,0.0,15.099999,54.133198,-2.7874181,8.167864,false,0,17,0.02,186.25,-15.24,255,65,85,4,0,5,0,0.65000004
